Engine URL,Name,Make,Model,Generation,Engine,BHP standard,BHP tuned,BHP difference,TORQUE standard,TORQUE tuned,TORQUE difference,Type of fuel,Method,Tuningtype,Cylinder content,Engine ECU,Compression ratio,Bore X stroke,Engine number,Read options,Additional options
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-136hp/,BMW 3 serie 320D 136hp,BMW,3 serie,E46 - 1998 - 2005,320D 136hp,136hp,168hp ,32hp ,280Nm,360Nm,80Nm,Diesel,"Chiptuning, External module",Stage 1,1951 CC,Bosch DDE3.0,"19,0 : 1","84,0 X 88,0 mm",M47D20,Alientech Kess;CMD BDM;CMD OBD;Dimsport Genius ;Eprom programmer ;FGtech ;Galetto ;MPPS ;,EGR OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-150hp/,BMW 3 serie 320D 150hp,BMW,3 serie,E46 - 1998 - 2005,320D 150hp,150hp,183hp ,33hp ,330Nm,390Nm,60Nm,Diesel,Chiptuning,Stage 1,1951 CC,Bosch EDC16C31,"19,0 : 1","84,0 X 88,0 mm",M47TUD20,Alientech Kess;Alientech KTAG;CMD BDM;CMD OBD;Dimsport Genius ;Eprom programmer ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-150hp-1880/,BMW 3 serie 320i 150hp,BMW,3 serie,E46 - 1998 - 2005,320i 150hp,150hp,165hp ,15hp ,190Nm,208Nm,18Nm,Petrol,Chiptuning,Stage 1,1991 CC,Bosch ME9,"11,0 : 1","80,0 X 66,0 mm",M52TUB20,Alientech Kess;CMD BDM;CMD OBD;Dimsport Genius ;MPPS ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-170hp/,BMW 3 serie 320i 170hp,BMW,3 serie,E46 - 1998 - 2005,320i 170hp,170hp,185hp ,15hp ,210Nm,230Nm,20Nm,Petrol,Chiptuning,Stage 1,1991 CC,Bosch ME9 / Siemens/Continental MS43,"11,0 : 1","80,0 X 66,0 mm",M54B22,Alientech Kess;Byteshooter ;CMD OBD;Dimsport Genius ;FGtech ;MPPS ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-323i-170hp-1884/,BMW 3 serie 323i 170hp,BMW,3 serie,E46 - 1998 - 2005,323i 170hp,170hp,185hp ,15hp ,245Nm,265Nm,20Nm,Petrol,Chiptuning,Stage 1,2494 CC,Bosch ME9 / Bosch ME9 / Siemens/Continental MS41 / Siemens/Continental MS43,"10,5 : 1","84,0 X 75,0 mm",M52TUB25,Alientech Kess;CMD OBD;Eprom programmer ;FGtech ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-192hp/,BMW 3 serie 325i 192hp,BMW,3 serie,E46 - 1998 - 2005,325i 192hp,192hp,200hp ,8hp ,245Nm,272Nm,27Nm,Petrol,Chiptuning,Stage 1,2494 CC,Siemens/Continental MS43 / Siemens/Continental MS45,"10,5 : 1","84,0 X 75,0 mm",M54B25,Alientech Kess;CMD OBD;Dimsport Genius ;Eprom programmer ;MPPS ;,DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-328i-193hp/,BMW 3 serie 328i 193hp,BMW,3 serie,E46 - 1998 - 2005,328i 193hp,193hp,209hp ,16hp ,280Nm,305Nm,25Nm,Petrol,Chiptuning,Stage 1,2793 CC,Siemens/Continental MS42,"10,2 : 1","84,0 X 84,0 mm",M52TUB28,Alientech Kess;Dimsport Genius ;Eprom programmer ;Galetto ;MPPS ;,DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-184hp/,BMW 3 serie 330D 184hp,BMW,3 serie,E46 - 1998 - 2005,330D 184hp,184hp,220hp ,36hp ,390Nm,480Nm,90Nm,Diesel,Chiptuning,Stage 1,2926 CC,Bosch DDE4.0,"18,0 : 1","84,0 X 88,0 mm",M57D30,Alientech Kess;CMD BDM;CMD OBD;Dimsport New Trasdata ;Eprom programmer ;FGtech ;Galetto ;MPPS ;,EGR OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-193hp/,BMW 3 serie 330D 193hp,BMW,3 serie,E46 - 1998 - 2005,330D 193hp,193hp,221hp ,28hp ,410Nm,480Nm,70Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C31 / Bosch EDC16C35,"17,0 : 1","84,0 X 88,0 mm",M57D30,Alientech Kess;CMD OBD;Eprom programmer ;FGtech ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-204hp/,BMW 3 serie 330D 204hp,BMW,3 serie,E46 - 1998 - 2005,330D 204hp,204hp,250hp ,46hp ,410Nm,500Nm,90Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C31,"17,0 : 1","84,0 X 88,0 mm",M57D30,Alientech Kess;Alientech KTAG;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330i-231hp/,BMW 3 serie 330i 231hp,BMW,3 serie,E46 - 1998 - 2005,330i 231hp,231hp,250hp ,19hp ,300Nm,325Nm,25Nm,Petrol,Chiptuning,Stage 1,2979 CC,Siemens/Continental MS43,"10,2 : 1","84,0 X 89,6 mm",M54B30,Alientech Kess;Alientech Powergate;Byteshooter ;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;MPPS ;,DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316d-115hp/,BMW 3 serie 316D 115hp,BMW,3 serie,E90/E91 - 2005 - 2010,316D 115hp,115hp,180hp ,65hp ,260Nm,400Nm,140Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C06,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner Bench;CMD OBD;FGtech ;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-316i-122hp-1961/,BMW 3 serie 316i 122hp,BMW,3 serie,E90/E91 - 2005 - 2010,316i 122hp,122hp,136hp ,14hp ,160Nm,177Nm,17Nm,Petrol,Chiptuning,Stage 1,1597 CC,Bosch MEV946 / Siemens/Continental MSD80,"12,0 : 1","82,0 X 75,6 mm",N43B16AA,Alientech Kess;CMD BDM;CMD OBD;Dimsport Genius ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-122hp/,BMW 3 serie 318D 122hp,BMW,3 serie,E90/E91 - 2005 - 2010,318D 122hp,122hp,155hp ,33hp ,280Nm,340Nm,60Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC16C35,"17,0 : 1","84,0 X 90,0 mm",M47TU2D20,Alientech Kess;CMD OBD;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-136hp-189/,BMW 3 serie 318D 136hp,BMW,3 serie,E90/E91 - 2005 - 2010,318D 136hp,136hp,180hp ,44hp ,300Nm,390Nm,90Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC16C35 / Bosch EDC17C06,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;FGtech ;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318d-143hp-190/,BMW 3 serie 318D 143hp,BMW,3 serie,E90/E91 - 2005 - 2010,318D 143hp,143hp,180hp ,37hp ,300Nm,390Nm,90Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17C06 / Bosch EDC17C41 / Bosch MEV1746,"16,0 : 1","84,0 X 90,0 mm",N47D20C,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-318i-143hp-192/,BMW 3 serie 318i 143hp,BMW,3 serie,E90/E91 - 2005 - 2010,318i 143hp,143hp,157hp ,14hp ,190Nm,216Nm,26Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV1746,"12,0 : 1","84,0 X 90,0 mm",N43B20A,Alientech Kess;Alientech KTAG;Autotuner Bench;CMD BDM;CMD OBD;Dimsport Genius ;Magic Motorsport MAGPRO OBD;MPPS ;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-150hp-193/,BMW 3 serie 320D 150hp,BMW,3 serie,E90/E91 - 2005 - 2010,320D 150hp,150hp,200hp ,50hp ,330Nm,400Nm,70Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC16C31 / Bosch EDC16C35,"17,0 : 1","84,0 X 90,0 mm",M47TUD20,Alientech Kess;Alientech KTAG;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-163hp-194/,BMW 3 serie 320D 163hp,BMW,3 serie,E90/E91 - 2005 - 2010,320D 163hp,163hp,215hp ,52hp ,350Nm,420Nm,70Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC16C31 / Bosch EDC16C35 / Bosch EDC17 / Bosch EDC17C41,"17,0 : 1","84,0 X 90,0 mm",204D4,Alientech Kess;Alientech KTAG;Autotuner OBD;Byteshooter ;Byteshooter ;CMD BDM;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320d-177hp/,BMW 3 serie 320D 177hp,BMW,3 serie,E90/E91 - 2005 - 2010,320D 177hp,177hp,215hp ,38hp ,350Nm,420Nm,70Nm,Diesel,Chiptuning,Stage 1,1995 CC,Bosch EDC17CP02,"17,0 : 1","84,0 X 90,0 mm",N47D20A,Alientech Kess;Alientech KTAG;Autotuner Bench;Autotuner OBD;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO Bootmode;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-150hp/,BMW 3 serie 320i 150hp,BMW,3 serie,E90/E91 - 2005 - 2010,320i 150hp,150hp,175hp ,25hp ,200Nm,215Nm,15Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch ME9.2,"10,5 : 1","84,0 X 90,0 mm",N46B20B,Alientech Kess;Alientech KTAG;CMD BDM;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-163hp/,BMW 3 serie 320i 163hp,BMW,3 serie,E90/E91 - 2005 - 2010,320i 163hp,163hp,175hp ,12hp ,200Nm,220Nm,20Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV1746,"12,0 : 1","84,0 X 90,0 mm",M47TU2D20,Alientech Kess;Alientech KTAG;Dimsport Genius ;Dimsport New Trasdata ;Magic Motorsport MAGPRO Bootmode;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320i-170hp-195/,BMW 3 serie 320i 170hp,BMW,3 serie,E90/E91 - 2005 - 2010,320i 170hp,170hp,182hp ,12hp ,210Nm,230Nm,20Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV946 / Siemens/Continental MSD80 / Siemens/Continental MSD81,"12,0 : 1","84,0 X 90,0 mm",N43B20A,Alientech Kess;Autotuner Bench;CMD OBD;CMD Tricore Boottool;Dimsport Genius ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-320si-173hp/,BMW 3 serie 320si 173hp,BMW,3 serie,E90/E91 - 2005 - 2010,320si 173hp,173hp,185hp ,12hp ,200Nm,220Nm,20Nm,Petrol,Chiptuning,Stage 1,1995 CC,Bosch MEV946,"12,0 : 1","84,0 X 90,0 mm",N45B20A,Alientech Kess;,DTC Removal;Pop & Bang Crackle map;START/STOP OFF;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325d-177hp/,BMW 3 serie 325D 177hp,BMW,3 serie,E90/E91 - 2005 - 2010,325D 177hp,177hp,214hp ,37hp ,400Nm,452Nm,52Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C35,"17,0 : 1","84,0 X 90,0 mm",306D3,Alientech Kess;Alientech KTAG;CMD OBD;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325d-197hp/,BMW 3 serie 325D 197hp,BMW,3 serie,E90/E91 - 2005 - 2010,325D 197hp,197hp,233hp ,36hp ,400Nm,490Nm,90Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C35,"17,0 : 1","84,0 X 90,0 mm",306D3,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;Dimsport Genius ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n52-211hp/,BMW 3 serie 325i - N52 - 211hp,BMW,3 serie,E90/E91 - 2005 - 2010,325i - N52 - 211hp,211hp,232hp ,21hp ,250Nm,275Nm,25Nm,Petrol,Chiptuning,Stage 1,2497 CC,Siemens/Continental MSD80 / Siemens/Continental MSV80,"11,0 : 1","82,0 X 78,8 mm",N52B25A,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n52-218hp/,BMW 3 serie 325i - N52 - 218hp,BMW,3 serie,E90/E91 - 2005 - 2010,325i - N52 - 218hp,218hp,232hp ,14hp ,250Nm,275Nm,25Nm,Petrol,Chiptuning,Stage 1,2497 CC,Siemens/Continental MSD81 / Siemens/Continental MSV70 / Siemens/Continental MSV80,"11,0 : 1","82,0 X 78,8 mm",N52B25A,Alientech Kess;Alientech KTAG;CMD BDM;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n53-211hp/,BMW 3 serie 325i - N53 - 211hp,BMW,3 serie,E90/E91 - 2005 - 2010,325i - N53 - 211hp,211hp,265hp ,54hp ,270Nm,315Nm,45Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD81 / Siemens/Continental MSV80,"12,0 : 1","85,0 X 88,0 mm",N53B30A,Alientech Kess;CMD OBD;Dimsport Genius ;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-325i-n53-218hp/,BMW 3 serie 325i - N53 - 218hp,BMW,3 serie,E90/E91 - 2005 - 2010,325i - N53 - 218hp,218hp,265hp ,47hp ,270Nm,315Nm,45Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD80 / Siemens/Continental MSD81 / Siemens/Continental MSV80,"12,0 : 1","85,0 X 88,0 mm",N53B30A,Alientech Kess;Alientech KTAG;Alientech Powergate;CMD BDM;CMD OBD;Dimsport Genius ;FGtech ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-328i-230hp/,BMW 3 serie 328i 230hp,BMW,3 serie,E90/E91 - 2005 - 2010,328i 230hp,230hp,274hp ,44hp ,300Nm,325Nm,25Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSV80,"10,7 : 1","85,0 X 88,0 mm",N51B30A,Alientech Kess;CMD OBD;Frieling i-Flash ;Magic Motorsport Bench / Flex;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-211hp-206/,BMW 3 serie 330D 211hp,BMW,3 serie,E90/E91 - 2005 - 2010,330D 211hp,211hp,270hp ,59hp ,500Nm,595Nm,95Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C35 / Bosch EDC17CP09,"17,0 : 1","84,0 X 90,0 mm",306D3,Alientech Kess;Alientech KTAG;CMD OBD;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-231hp/,BMW 3 serie 330D 231hp,BMW,3 serie,E90/E91 - 2005 - 2010,330D 231hp,231hp,275hp ,44hp ,500Nm,620Nm,120Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16C31 / Bosch EDC16CP35,"17,0 : 1","84,0 X 90,0 mm",306D3,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD BDM;CMD OBD;Dimsport Genius ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330d-245hp-208/,BMW 3 serie 330D 245hp,BMW,3 serie,E90/E91 - 2005 - 2010,330D 245hp,245hp,300hp ,55hp ,520Nm,600Nm,80Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC17CP09,"17,0 : 1","84,0 X 90,0 mm",N57D30A,Alientech Kess;Alientech KTAG;Autotuner OBD;bFlash Bench;Byteshooter ;CMD BDM;CMD OBD;CMD Tricore Boottool;Dimsport New Trasdata ;FGtech ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;Pop & Bang Crackle map;START/STOP OFF;FLAPS;Vmax;Adblue;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330i-258hp/,BMW 3 serie 330i 258hp,BMW,3 serie,E90/E91 - 2005 - 2010,330i 258hp,258hp,274hp ,16hp ,300Nm,325Nm,25Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD80 / Siemens/Continental MSV70,"10,7 : 1","85,0 X 88,0 mm",N52B30A,Alientech Kess;CMD OBD;Dimsport Genius ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-330i-272hp/,BMW 3 serie 330i 272hp,BMW,3 serie,E90/E91 - 2005 - 2010,330i 272hp,272hp,292hp ,20hp ,320Nm,340Nm,20Nm,Petrol,Chiptuning,Stage 1,2996 CC,Siemens/Continental MSD80,"12,0 : 1","85,0 X 88,0 mm",N53B30A,Alientech Kess;Autotuner Bench;CMD OBD;Dimsport Genius ;Magic Motorsport MAGPRO OBD;,DTC Removal;Pop & Bang Crackle map;DECAT;FLAPS;Vmax;Anti lag;
https://www.dyno-chiptuningfiles.com/tuning-file/bmw-3-serie-335d-286hp-209/,BMW 3 serie 335D 286hp,BMW,3 serie,E90/E91 - 2005 - 2010,335D 286hp,286hp,350hp ,64hp ,580Nm,680Nm,100Nm,Diesel,Chiptuning,Stage 1,2993 CC,Bosch EDC16CP35,"17,0 : 1","84,0 X 90,0 mm",306D5,Alientech Kess;Alientech KTAG;Autotuner OBD;CMD OBD;Dimsport Genius ;Dimsport New Trasdata ;FGtech ;Galetto ;Magic Motorsport MAGPRO OBD;MPPS ;,EGR OFF;DPF OFF;DTC Removal;FLAPS;Vmax;Adblue;
